"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2021-06-05T16:44:59Z","37.850617","-119.396186","2930.5","0","9.648","0",,,"0"
"P","2021-06-05T16:45:03Z","37.850582","-119.396237","2931.6","0","9.648","0",,,"0"
"P","2021-06-05T16:45:07Z","37.850535","-119.396257","2934.1","0","9.648","0",,,"0"
"P","2021-06-05T16:45:11Z","37.850474","-119.396308","2936.9","0","4.288","0",,,"0"
"P","2021-06-05T16:45:12Z","37.850453","-119.396316","2936.8","0","5.36","0",,,"0"
"P","2021-06-05T16:45:14Z","37.850411","-119.396333","2937.1","0","4.288","0",,,"0"
"P","2021-06-05T16:45:16Z","37.850368","-119.396368","2938.7","0","4.288","0",,,"0"
"P","2021-06-05T16:45:21Z","37.850299","-119.396501","2936.3","0","3.216","0",,,"0"
"P","2021-06-05T16:45:22Z","37.850286","-119.396525","2935.3","0","3.216","0",,,"0"
"P","2021-06-05T16:45:26Z","37.850237","-119.396621","2938.3","0","3.216","0",,,"0"
"P","2021-06-05T16:45:28Z","37.850199","-119.396651","2939.8","0","4.288","0",,,"0"
"P","2021-06-05T16:45:31Z","37.850131","-119.396677","2943","0","4.288","0",,,"0"
"P","2021-06-05T16:45:32Z","37.850108","-119.396681","2942.3","0","4.288","0",,,"0"
"P","2021-06-05T16:45:35Z","37.850049","-119.396709","2942.1","0","4.288","0",,,"0"
"P","2021-06-05T16:45:38Z","37.850009","-119.396769","2942.1","0","5.36","0",,,"0"
"P","2021-06-05T16:45:41Z","37.849957","-119.396822","2945.5","0","6.432","0",,,"0"
"P","2021-06-05T16:45:42Z","37.849939","-119.396837","2946.9","0","6.432","0",,,"0"
"P","2021-06-05T16:45:47Z","37.849844","-119.396898","2950.7","0","6.432","0",,,"0"
"P","2021-06-05T16:45:51Z","37.849772","-119.396921","2949.4","0","6.432","0",,,"0"
"P","2021-06-05T16:45:52Z","37.849754","-119.396924","2949.3","0","6.432","0",,,"0"
"P","2021-06-05T16:45:59Z","37.849618","-119.396974","2946.4","0","5.36","0",,,"0"
"P","2021-06-05T16:46:01Z","37.849583","-119.396999","2946.6","0","6.432","0",,,"0"
"P","2021-06-05T16:46:02Z","37.849565","-119.39701","2945.9","0","6.432","0",,,"0"
"P","2021-06-05T16:46:08Z","37.84944","-119.397081","2948.2","0","6.432","0",,,"0"
"P","2021-06-05T16:46:11Z","37.849406","-119.397137","2950.4","0","6.432","0",,,"0"
"P","2021-06-05T16:46:12Z","37.849401","-119.39716","2949","0","5.36","0",,,"0"
"P","2021-06-05T16:46:15Z","37.8494","-119.397235","2951.4","0","6.432","0",,,"0"
"P","2021-06-05T16:46:17Z","37.849412","-119.397286","2950.7","0","7.504","0",,,"0"
"P","2021-06-05T16:46:20Z","37.84947","-119.397341","2953.6","0","6.432","0",,,"0"
"P","2021-06-05T16:46:21Z","37.849475","-119.397363","2953.5","0","6.432","0",,,"0"
"P","2021-06-05T16:46:22Z","37.84947","-119.397384","2953.8","0","6.432","0",,,"0"
"P","2021-06-05T16:46:24Z","37.849445","-119.397421","2955","0","6.432","0",,,"0"
"P","2021-06-05T16:46:28Z","37.849414","-119.3975","2951.8","0","6.432","0",,,"0"
"P","2021-06-05T16:46:31Z","37.849373","-119.39755","2951.7","0","7.504","0",,,"0"
"P","2021-06-05T16:46:32Z","37.849363","-119.397564","2951.6","0","7.504","0",,,"0"
"P","2021-06-05T16:46:37Z","37.849291","-119.397658","2956.8","0","7.504","0",,,"0"
"P","2021-06-05T16:46:41Z","37.84921","-119.397706","2957.7","0","7.504","0",,,"0"
"P","2021-06-05T16:46:42Z","37.849192","-119.397723","2955.7","0","6.432","0",,,"0"
"P","2021-06-05T16:46:45Z","37.849137","-119.397773","2957.1","0","7.504","0",,,"0"
"P","2021-06-05T16:46:50Z","37.849108","-119.397869","2958.5","0","6.432","0",,,"0"
"P","2021-06-05T16:46:54Z","37.849086","-119.397896","2960","0","7.504","0",,,"0"
"P","2021-06-05T16:46:55Z","37.849079","-119.397905","2959.8","0","8.576","0",,,"0"
"P","2021-06-05T16:47:01Z","37.849034","-119.397947","2954.8","0","6.432","0",,,"0"
"P","2021-06-05T16:47:06Z","37.848974","-119.39797","2955.1","0","6.432","0",,,"0"
"P","2021-06-05T16:47:09Z","37.848935","-119.398003","2956.2","0","4.288","0",,,"0"
"P","2021-06-05T16:47:10Z","37.848924","-119.398016","2955.6","0","4.288","0",,,"0"
"P","2021-06-05T16:47:15Z","37.848872","-119.398067","2954","0","5.36","0",,,"0"
"P","2021-06-05T16:47:24Z","37.848791","-119.398172","2959.6","0","5.36","0",,,"0"
"P","2021-06-05T16:47:25Z","37.848779","-119.398181","2960.6","0","6.432","0",,,"0"
"P","2021-06-05T16:47:30Z","37.84871","-119.398231","2962.7","0","5.36","0",,,"0"
"P","2021-06-05T16:47:32Z","37.848693","-119.398256","2964.8","0","5.36","0",,,"0"
"P","2021-06-05T16:47:37Z","37.848688","-119.398328","2966.7","0","5.36","0",,,"0"
"P","2021-06-05T16:47:38Z","37.848689","-119.398343","2967.1","0","5.36","0",,,"0"
"P","2021-06-05T16:47:45Z","37.84865","-119.398448","2970.1","0","6.432","0",,,"0"
"P","2021-06-05T16:47:48Z","37.848612","-119.398467","2971.8","0","5.36","0",,,"0"
"P","2021-06-05T16:47:50Z","37.848594","-119.398484","2972.2","0","7.504","0",,,"0"
"P","2021-06-05T16:47:51Z","37.848595","-119.398499","2972.3","0","6.432","0",,,"0"
"P","2021-06-05T16:47:52Z","37.848601","-119.39851","2972.9","0","6.432","0",,,"0"
"P","2021-06-05T16:47:55Z","37.848605","-119.398549","2976.5","0","6.432","0",,,"0"
"P","2021-06-05T16:47:58Z","37.848571","-119.398575","2978.2","0","5.36","0",,,"0"
"P","2021-06-05T16:48:04Z","37.848515","-119.398653","2980.2","0","6.432","0",,,"0"
"P","2021-06-05T16:48:05Z","37.848503","-119.398662","2980","0","5.36","0",,,"0"
"P","2021-06-05T16:48:08Z","37.848461","-119.39868","2984.8","0","5.36","0",,,"0"
"P","2021-06-05T16:48:11Z","37.848414","-119.398663","2983.3","0","9.648","0",,,"0"
"P","2021-06-05T16:48:14Z","37.84837","-119.398688","2980.1","0","9.648","0",,,"0"
"P","2021-06-05T16:48:15Z","37.848356","-119.398697","2980.8","0","9.648","0",,,"0"
"P","2021-06-05T16:48:20Z","37.848303","-119.398767","2980","0","9.648","0",,,"0"
"P","2021-06-05T16:48:24Z","37.848248","-119.398796","2978.5","0","9.648","0",,,"0"
"P","2021-06-05T16:48:25Z","37.848237","-119.398808","2978.3","0","9.648","0",,,"0"
"P","2021-06-05T16:48:38Z","37.848097","-119.398943","2984.7","0","3.216","0",,,"0"
"P","2021-06-05T16:48:39Z","37.848088","-119.398957","2984.8","0","3.216","0",,,"0"
"P","2021-06-05T16:48:43Z","37.848056","-119.399016","2986.2","0","3.216","0",,,"0"
"P","2021-06-05T16:48:49Z","37.847982","-119.399084","2985.8","0","3.216","0",,,"0"
"P","2021-06-05T16:48:50Z","37.847971","-119.399097","2985","0","3.216","0",,,"0"
"P","2021-06-05T16:48:54Z","37.847924","-119.399152","2985.1","0","4.288","0",,,"0"
"P","2021-06-05T16:48:59Z","37.847825","-119.39922","2986.5","0","4.288","0",,,"0"
"P","2021-06-05T16:49:00Z","37.84781","-119.399238","2986.1","0","4.288","0",,,"0"
"P","2021-06-05T16:49:09Z","37.847713","-119.399419","2989.2","0","5.36","0",,,"0"
"P","2021-06-05T16:49:10Z","37.847697","-119.399438","2990.2","0","5.36","0",,,"0"
"P","2021-06-05T16:49:15Z","37.847608","-119.399512","2991.8","0","5.36","0",,,"0"
"P","2021-06-05T16:49:19Z","37.847515","-119.39957","2992.5","0","4.288","0",,,"0"
"P","2021-06-05T16:49:20Z","37.847493","-119.399588","2991.4","0","4.288","0",,,"0"
"P","2021-06-05T16:49:24Z","37.847406","-119.399667","2993.4","0","4.288","0",,,"0"
"P","2021-06-05T16:49:29Z","37.847331","-119.399803","2997.2","0","4.288","0",,,"0"
"P","2021-06-05T16:49:30Z","37.847317","-119.399826","2997.2","0","4.288","0",,,"0"
"P","2021-06-05T16:49:35Z","37.847266","-119.399938","2997.4","0","3.216","0",,,"0"
"P","2021-06-05T16:49:42Z","37.847259","-119.399995","2999.1","0","3.216","0",,,"0"
"P","2021-06-05T16:49:45Z","37.847228","-119.400005","3002.8","0","3.216","0",,,"0"
"P","2021-06-05T16:49:46Z","37.847218","-119.400009","3002.6","0","3.216","0",,,"0"
"P","2021-06-05T16:49:49Z","37.847187","-119.40003","3003","0","3.216","0",,,"0"
"P","2021-06-05T16:49:54Z","37.847138","-119.400088","3003.9","0","3.216","0",,,"0"
"P","2021-06-05T16:49:59Z","37.84708","-119.400127","3005","0","3.216","0",,,"0"
"P","2021-06-05T16:50:00Z","37.847069","-119.400134","3004.8","0","3.216","0",,,"0"
"P","2021-06-05T16:50:04Z","37.847029","-119.400167","3007.9","0","4.288","0",,,"0"
"P","2021-06-05T16:50:09Z","37.84701","-119.400239","3007.1","0","4.288","0",,,"0"
"P","2021-06-05T16:50:14Z","37.84697","-119.400277","3007.4","0","6.432","0",,,"0"
"P","2021-06-05T16:50:15Z","37.846961","-119.40029","3006.3","0","6.432","0",,,"0"
"P","2021-06-05T16:50:24Z","37.846903","-119.400447","3006.3","0","6.432","0",,,"0"
"P","2021-06-05T16:50:25Z","37.846898","-119.400463","3005.6","0","6.432","0",,,"0"
"P","2021-06-05T16:50:36Z","37.846853","-119.400657","3012.7","0","6.432","0",,,"0"
"P","2021-06-05T16:50:37Z","37.846847","-119.400675","3012.9","0","6.432","0",,,"0"
"P","2021-06-05T16:50:40Z","37.846822","-119.400727","3013.5","0","6.432","0",,,"0"
"P","2021-06-05T16:50:46Z","37.846741","-119.400825","3010.7","0","7.504","0",,,"0"
"P","2021-06-05T16:50:47Z","37.846732","-119.400844","3009.2","0","6.432","0",,,"0"
"P","2021-06-05T16:50:50Z","37.846755","-119.400868","3007","0","6.432","0",,,"0"
"P","2021-06-05T16:50:51Z","37.846752","-119.400892","3007.2","0","6.432","0",,,"0"
"P","2021-06-05T16:50:54Z","37.846721","-119.400977","3007.1","0","7.504","0",,,"0"
"P","2021-06-05T16:50:57Z","37.846675","-119.401051","3008.4","0","7.504","0",,,"0"
"P","2021-06-05T16:50:58Z","37.84666","-119.401073","3008.9","0","7.504","0",,,"0"
"P","2021-06-05T16:51:00Z","37.846629","-119.401122","3009.3","0","7.504","0",,,"0"
"P","2021-06-05T16:51:04Z","37.84655","-119.401207","3005.3","0","8.576","0",,,"0"
"P","2021-06-05T16:51:07Z","37.846541","-119.401297","3006.9","0","8.576","0",,,"0"
"P","2021-06-05T16:51:08Z","37.84654","-119.401328","3006","0","8.576","0",,,"0"
"P","2021-06-05T16:51:20Z","37.846515","-119.401673","3012.5","0","11.792","0",,,"0"
"P","2021-06-05T16:51:21Z","37.846507","-119.401702","3015","0","11.792","0",,,"0"
"P","2021-06-05T16:51:25Z","37.846478","-119.401819","3020.2","0","11.792","0",,,"0"
"P","2021-06-05T16:51:28Z","37.846426","-119.401891","3020.4","0","10.72","0",,,"0"
"P","2021-06-05T16:51:30Z","37.846405","-119.401939","3023.4","0","10.72","0",,,"0"
"P","2021-06-05T16:51:31Z","37.846393","-119.401963","3023.6","0","10.72","0",,,"0"
"P","2021-06-05T16:51:33Z","37.846363","-119.402006","3024.9","0","10.72","0",,,"0"
"P","2021-06-05T16:51:39Z","37.846239","-119.402103","3029.5","0","10.72","0",,,"0"
"P","2021-06-05T16:51:40Z","37.846223","-119.402125","3030.6","0","10.72","0",,,"0"
"P","2021-06-05T16:51:41Z","37.846214","-119.402151","3029.4","0","10.72","0",,,"0"
"P","2021-06-05T16:51:44Z","37.846203","-119.402227","3029.8","0","10.72","0",,,"0"
"P","2021-06-05T16:51:45Z","37.846187","-119.402242","3029.8","0","10.72","0",,,"0"
"P","2021-06-05T16:51:48Z","37.846123","-119.40226","3028.6","0","11.792","0",,,"0"
"P","2021-06-05T16:51:50Z","37.8461","-119.402303","3029.8","0","10.72","0",,,"0"
"P","2021-06-05T16:51:51Z","37.846093","-119.402328","3029.6","0","10.72","0",,,"0"
"P","2021-06-05T16:51:53Z","37.846084","-119.402376","3030.5","0","10.72","0",,,"0"
"P","2021-06-05T16:51:57Z","37.846035","-119.402457","3028","0","10.72","0",,,"0"
"P","2021-06-05T16:52:00Z","37.846022","-119.402531","3026.3","0","10.72","0",,,"0"
"P","2021-06-05T16:52:01Z","37.84601","-119.402551","3026.5","0","10.72","0",,,"0"
"P","2021-06-05T16:52:07Z","37.845927","-119.402689","3029","0","10.72","0",,,"0"
"P","2021-06-05T16:52:09Z","37.845914","-119.402744","3029.7","0","10.72","0",,,"0"
"P","2021-06-05T16:52:10Z","37.845917","-119.402773","3029","0","10.72","0",,,"0"
"P","2021-06-05T16:52:11Z","37.845926","-119.402798","3028.2","0","10.72","0",,,"0"
"P","2021-06-05T16:52:15Z","37.845953","-119.402888","3027.9","0","10.72","0",,,"0"
"P","2021-06-05T16:52:21Z","37.845992","-119.402966","3031.8","0","9.648","0",,,"0"
"P","2021-06-05T16:52:22Z","37.84599","-119.402977","3031.8","0","9.648","0",,,"0"
"P","2021-06-05T16:52:26Z","37.845975","-119.403018","3030.1","0","9.648","0",,,"0"
"P","2021-06-05T16:52:29Z","37.845991","-119.403041","3031.5","0","9.648","0",,,"0"
"P","2021-06-05T16:52:35Z","37.845996","-119.403097","3033.4","0","9.648","0",,,"0"
"P","2021-06-05T16:52:41Z","37.845976","-119.403154","3035.3","0","10.72","0",,,"0"
"P","2021-06-05T16:52:46Z","37.845995","-119.403193","3036.3","0","9.648","0",,,"0"
"P","2021-06-05T16:52:47Z","37.846005","-119.4032","3037.6","0","9.648","0",,,"0"
"P","2021-06-05T16:52:50Z","37.846042","-119.4032","3036.6","0","9.648","0",,,"0"
"P","2021-06-05T16:52:53Z","37.846061","-119.40322","3037.9","0","9.648","0",,,"0"
"P","2021-06-05T16:52:55Z","37.846061","-119.40324","3039.6","0","9.648","0",,,"0"
"P","2021-06-05T16:53:01Z","37.846031","-119.403314","3041.5","0","4.288","0",,,"0"
"P","2021-06-05T16:53:04Z","37.846029","-119.403353","3042.3","0","4.288","0",,,"0"
"P","2021-06-05T16:53:05Z","37.846032","-119.403364","3041.9","0","4.288","0",,,"0"
"P","2021-06-05T16:53:06Z","37.846035","-119.403375","3043","0","5.36","0",,,"0"
"P","2021-06-05T16:53:13Z","37.846098","-119.403384","3041.1","0","4.288","0",,,"0"
"P","2021-06-05T16:53:16Z","37.846121","-119.4034","3042.2","0","5.36","0",,,"0"
"P","2021-06-05T16:53:25Z","37.846137","-119.403491","3043.3","0","5.36","0",,,"0"
"P","2021-06-05T16:53:26Z","37.846137","-119.403504","3044.8","0","4.288","0",,,"0"
"P","2021-06-05T16:53:27Z","37.84614","-119.403517","3045.1","0","4.288","0",,,"0"
"P","2021-06-05T16:53:31Z","37.846181","-119.403547","3044.6","0","5.36","0",,,"0"
"P","2021-06-05T16:53:35Z","37.846206","-119.403597","3044.6","0","6.432","0",,,"0"
"P","2021-06-05T16:53:42Z","37.846278","-119.403632","3043.9","0","5.36","0",,,"0"
"P","2021-06-05T16:53:43Z","37.846287","-119.403642","3042.7","0","5.36","0",,,"0"
"P","2021-06-05T16:53:48Z","37.846346","-119.403654","3043.6","0","4.288","0",,,"0"
"P","2021-06-05T16:53:54Z","37.846415","-119.403692","3043.1","0","5.36","0",,,"0"
"P","2021-06-05T16:53:57Z","37.846461","-119.403683","3046.4","0","6.432","0",,,"0"
"P","2021-06-05T16:53:58Z","37.846477","-119.403681","3048.3","0","6.432","0",,,"0"
"P","2021-06-05T16:53:59Z","37.846493","-119.403677","3048.9","0","5.36","0",,,"0"
"P","2021-06-05T16:54:01Z","37.846526","-119.403691","3048.4","0","5.36","0",,,"0"
"P","2021-06-05T16:54:06Z","37.846544","-119.40374","3055.8","0","4.288","0",,,"0"
"P","2021-06-05T16:54:08Z","37.846566","-119.403742","3054.4","0","5.36","0",,,"0"
"P","2021-06-05T16:54:10Z","37.846578","-119.403715","3056.9","0","5.36","0",,,"0"
"P","2021-06-05T16:54:16Z","37.846608","-119.403737","3063","0","9.648","0",,,"0"
"P","2021-06-05T16:54:17Z","37.84662","-119.40374","3062.7","0","9.648","0",,,"0"
"P","2021-06-05T16:54:26Z","37.84673","-119.403722","3065.6","0","9.648","0",,,"0"
"P","2021-06-05T16:54:30Z","37.846749","-119.403768","3064.7","0","9.648","0",,,"0"
"P","2021-06-05T16:54:34Z","37.846749","-119.403806","3067.9","0","9.648","0",,,"0"
"P","2021-06-05T16:54:35Z","37.846757","-119.403811","3067.7","0","9.648","0",,,"0"
"P","2021-06-05T16:54:43Z","37.846798","-119.403858","3072.3","0","9.648","0",,,"0"
"P","2021-06-05T16:54:46Z","37.846819","-119.40384","3072.9","0","9.648","0",,,"0"
"P","2021-06-05T16:54:50Z","37.84684","-119.403792","3074.7","0","9.648","0",,,"0"
"P","2021-06-05T16:55:02Z","37.846875","-119.403823","3074.6","0","9.648","0",,,"0"
"P","2021-06-05T16:55:03Z","37.846876","-119.403836","3074.5","0","9.648","0",,,"0"
"P","2021-06-05T16:55:04Z","37.846873","-119.40385","3074.9","0","9.648","0",,,"0"
"P","2021-06-05T16:55:09Z","37.846879","-119.403922","3076.3","0","9.648","0",,,"0"
"P","2021-06-05T16:55:14Z","37.846911","-119.403962","3075.5","0","11.792","0",,,"0"
"P","2021-06-05T16:55:18Z","37.846902","-119.403989","3076.8","0","10.72","0",,,"0"
"P","2021-06-05T16:55:25Z","37.846928","-119.404047","3081.8","0","10.72","0",,,"0"
"P","2021-06-05T16:55:26Z","37.846933","-119.404051","3082.6","0","10.72","0",,,"0"
"P","2021-06-05T16:55:36Z","37.846964","-119.404138","3085.9","0","10.72","0",,,"0"
"P","2021-06-05T16:55:43Z","37.847001","-119.4042","3088.3","0","10.72","0",,,"0"
"P","2021-06-05T16:55:48Z","37.847005","-119.404246","3089.7","0","9.648","0",,,"0"
"P","2021-06-05T16:55:49Z","37.847002","-119.404255","3089.2","0","9.648","0",,,"0"
"P","2021-06-05T16:55:50Z","37.847","-119.404264","3088.9","0","9.648","0",,,"0"
"P","2021-06-05T16:55:53Z","37.847024","-119.404265","3090.2","0","9.648","0",,,"0"
"P","2021-06-05T16:55:56Z","37.847039","-119.404289","3090","0","9.648","0",,,"0"
"P","2021-06-05T16:56:00Z","37.847034","-119.404339","3088.2","0","9.648","0",,,"0"
"P","2021-06-05T16:56:11Z","37.847066","-119.404385","3094.4","0","9.648","0",,,"0"
"P","2021-06-05T16:56:15Z","37.847061","-119.404421","3099.2","0","9.648","0",,,"0"
"P","2021-06-05T16:56:16Z","37.84706","-119.404429","3100.4","0","9.648","0",,,"0"
"P","2021-06-05T16:56:21Z","37.847049","-119.404466","3105","0","9.648","0",,,"0"
"P","2021-06-05T16:56:25Z","37.847067","-119.404486","3107.1","0","9.648","0",,,"0"
"P","2021-06-05T16:56:34Z","37.847048","-119.404505","3106.3","0","9.648","0",,,"0"
"P","2021-06-05T16:56:37Z","37.847051","-119.404539","3106.8","0","9.648","0",,,"0"
"P","2021-06-05T16:56:43Z","37.847083","-119.404585","3109.9","0","9.648","0",,,"0"
"P","2021-06-05T16:56:49Z","37.847091","-119.404618","3110.8","0","9.648","0",,,"0"
"P","2021-06-05T16:56:50Z","37.847099","-119.404614","3110.1","0","9.648","0",,,"0"
"P","2021-06-05T16:56:54Z","37.847132","-119.404599","3109.8","0","9.648","0",,,"0"
"P","2021-06-05T16:56:56Z","37.847151","-119.404603","3111.6","0","9.648","0",,,"0"
"P","2021-06-05T16:57:04Z","37.847205","-119.404656","3112.2","0","9.648","0",,,"0"
"P","2021-06-05T16:57:17Z","37.847234","-119.404608","3116","0","9.648","0",,,"0"
"P","2021-06-05T16:57:18Z","37.847239","-119.404603","3116.3","0","10.72","0",,,"0"
"P","2021-06-05T16:57:25Z","37.847249","-119.404569","3119.1","0","4.288","0",,,"0"
"P","2021-06-05T16:57:28Z","37.847274","-119.404564","3119.9","0","4.288","0",,,"0"
"P","2021-06-05T16:57:31Z","37.847296","-119.404574","3119.9","0","4.288","0",,,"0"
"P","2021-06-05T16:57:35Z","37.847281","-119.404596","3125.8","0","3.216","0",,,"0"
"P","2021-06-05T16:57:37Z","37.847258","-119.404602","3123.7","0","3.216","0",,,"0"
"P","2021-06-05T16:59:31Z","37.847236","-119.404542","3124.2","0","4.288","0",,,"0"
"P","2021-06-05T16:59:32Z","37.847237","-119.404541","3124.2","0","4.288","0",,,"0"
"P","2021-06-05T16:59:40Z","37.847212","-119.404551","3128.4","0","4.288","0",,,"0"
"P","2021-06-05T17:00:26Z","37.847236","-119.404564","3123.1","0","5.36","0",,,"0"
"P","2021-06-05T17:00:58Z","37.847214","-119.404576","3127.9","0","6.432","0",,,"0"
"P","2021-06-05T17:01:06Z","37.847198","-119.404654","3128.6","0","5.36","0",,,"0"
"P","2021-06-05T17:01:09Z","37.847214","-119.404669","3128.3","0","6.432","0",,,"0"
"P","2021-06-05T17:01:10Z","37.847227","-119.404668","3128.5","0","6.432","0",,,"0"
"P","2021-06-05T17:01:11Z","37.847239","-119.404661","3127.6","0","6.432","0",,,"0"
"P","2021-06-05T17:01:12Z","37.847251","-119.404657","3126.7","0","6.432","0",,,"0"
"P","2021-06-05T17:01:15Z","37.847264","-119.404681","3129.1","0","10.72","0",,,"0"
"P","2021-06-05T17:01:20Z","37.847265","-119.404737","3134.5","0","11.792","0",,,"0"
"P","2021-06-05T17:01:26Z","37.847242","-119.404735","3135.6","0","10.72","0",,,"0"
"P","2021-06-05T17:01:43Z","37.847246","-119.404703","3134.6","0","11.792","0",,,"0"
"P","2021-06-05T17:01:55Z","37.847271","-119.404697","3132.1","0","12.864","0",,,"0"
"P","2021-06-05T17:02:02Z","37.847245","-119.404669","3135.3","0","12.864","0",,,"0"
"P","2021-06-05T17:02:03Z","37.847239","-119.40467","3134.4","0","12.864","0",,,"0"
"P","2021-06-05T17:02:33Z","37.847241","-119.404731","3150.7","0","10.72","0",,,"0"
"P","2021-06-05T17:02:42Z","37.847265","-119.404721","3147.5","0","11.792","0",,,"0"
"P","2021-06-05T17:02:49Z","37.847256","-119.404752","3150.9","0","10.72","0",,,"0"
"P","2021-06-05T17:02:53Z","37.847283","-119.404807","3148.4","0","10.72","0",,,"0"
"P","2021-06-05T17:03:03Z","37.84731","-119.404799","3148.8","0","10.72","0",,,"0"
"P","2021-06-05T17:03:04Z","37.847314","-119.4048","3150.1","0","10.72","0",,,"0"
"P","2021-06-05T17:03:12Z","37.847313","-119.404856","3156.6","0","10.72","0",,,"0"
"P","2021-06-05T17:03:18Z","37.847292","-119.404905","3154.8","0","11.792","0",,,"0"
"P","2021-06-05T17:03:27Z","37.847278","-119.404879","3152.4","0","11.792","0",,,"0"
"P","2021-06-05T17:03:49Z","37.847318","-119.404841","3157.1","0","11.792","0",,,"0"
"P","2021-06-05T17:03:50Z","37.847324","-119.404842","3156.4","0","12.864","0",,,"0"
"P","2021-06-05T17:03:53Z","37.847338","-119.404862","3156.2","0","10.72","0",,,"0"
"P","2021-06-05T17:03:56Z","37.847337","-119.40489","3155.8","0","6.432","0",,,"0"
"P","2021-06-05T17:04:14Z","37.847318","-119.404875","3163.9","0","4.288","0",,,"0"
"P","2021-06-05T17:04:23Z","37.847304","-119.404904","3162.8","0","5.36","0",,,"0"
"P","2021-06-05T17:04:32Z","37.84732","-119.404877","3165.7","0","5.36","0",,,"0"
"P","2021-06-05T17:04:36Z","37.847321","-119.404844","3168.3","0","6.432","0",,,"0"
"P","2021-06-05T17:04:42Z","37.847342","-119.404869","3168.3","0","6.432","0",,,"0"
"P","2021-06-05T17:04:43Z","37.847346","-119.404869","3169.3","0","6.432","0",,,"0"
"P","2021-06-05T17:04:57Z","37.847399","-119.40493","3168.9","0","6.432","0",,,"0"
"P","2021-06-05T17:05:02Z","37.84742","-119.404922","3169.9","0","6.432","0",,,"0"
"P","2021-06-05T17:05:17Z","37.847468","-119.404929","3172.5","0","10.72","0",,,"0"
"P","2021-06-05T17:05:26Z","37.84745","-119.404959","3176.6","0","10.72","0",,,"0"
"P","2021-06-05T17:05:27Z","37.847451","-119.404964","3176","0","10.72","0",,,"0"
"P","2021-06-05T17:05:33Z","37.847476","-119.404945","3179.5","0","11.792","0",,,"0"
"P","2021-06-05T17:05:43Z","37.847499","-119.404998","3179.7","0","11.792","0",,,"0"
"P","2021-06-05T17:05:52Z","37.847477","-119.404999","3176.4","0","10.72","0",,,"0"
"P","2021-06-05T17:06:09Z","37.847463","-119.404962","3176.8","0","11.792","0",,,"0"
"P","2021-06-05T17:06:36Z","37.847487","-119.404963","3186.7","0","10.72","0",,,"0"
"P","2021-06-05T17:06:55Z","37.847505","-119.404993","3198","0","10.72","0",,,"0"
"P","2021-06-05T17:06:56Z","37.847505","-119.404996","3198.2","0","10.72","0",,,"0"
"P","2021-06-05T17:07:02Z","37.847533","-119.405003","3200.7","0","11.792","0",,,"0"
"P","2021-06-05T17:07:07Z","37.847542","-119.40504","3204.2","0","11.792","0",,,"0"
"P","2021-06-05T17:07:21Z","37.847545","-119.405013","3207.3","0","11.792","0",,,"0"
"P","2021-06-05T17:07:31Z","37.847575","-119.405","3206.3","0","12.864","0",,,"0"
"P","2021-06-05T17:07:37Z","37.847555","-119.404984","3207.5","0","11.792","0",,,"0"
"P","2021-06-05T17:07:53Z","37.847572","-119.404959","3209.4","0","11.792","0",,,"0"
"P","2021-06-05T17:07:58Z","37.8476","-119.404956","3211.1","0","11.792","0",,,"0"
"P","2021-06-05T17:07:59Z","37.847607","-119.404964","3211.1","0","11.792","0",,,"0"
"P","2021-06-05T17:08:02Z","37.847621","-119.405005","3209.8","0","10.72","0",,,"0"
"P","2021-06-05T17:08:07Z","37.847614","-119.405054","3209.5","0","11.792","0",,,"0"
"P","2021-06-05T17:08:12Z","37.847628","-119.405112","3210.4","0","10.72","0",,,"0"
"P","2021-06-05T17:08:23Z","37.847655","-119.405112","3213.8","0","10.72","0",,,"0"
"P","2021-06-05T17:08:26Z","37.847665","-119.405078","3214.3","0","10.72","0",,,"0"
"P","2021-06-05T17:08:27Z","37.847668","-119.405066","3214.5","0","10.72","0",,,"0"
"P","2021-06-05T17:08:40Z","37.847661","-119.405027","3214.8","0","11.792","0",,,"0"
"P","2021-06-05T17:08:46Z","37.847642","-119.405026","3218.2","0","11.792","0",,,"0"
"P","2021-06-05T17:08:51Z","37.84763","-119.405053","3219.2","0","11.792","0",,,"0"
"P","2021-06-05T17:08:59Z","37.847657","-119.4051","3218.2","0","10.72","0",,,"0"
"P","2021-06-05T17:09:10Z","37.847659","-119.405129","3219","0","10.72","0",,,"0"
"P","2021-06-05T17:09:20Z","37.847639","-119.405157","3224.4","0","11.792","0",,,"0"
"P","2021-06-05T17:09:21Z","37.847639","-119.405164","3223.8","0","11.792","0",,,"0"
"P","2021-06-05T17:09:26Z","37.847622","-119.405151","3224.6","0","11.792","0",,,"0"
"P","2021-06-05T17:09:28Z","37.847621","-119.405126","3226.3","0","11.792","0",,,"0"
"P","2021-06-05T17:09:31Z","37.847634","-119.405099","3229.8","0","11.792","0",,,"0"
"P","2021-06-05T17:09:39Z","37.847646","-119.405124","3230.1","0","11.792","0",,,"0"
"P","2021-06-05T17:09:47Z","37.847647","-119.40517","3230","0","12.864","0",,,"0"
"P","2021-06-05T17:09:51Z","37.847639","-119.405206","3230.7","0","12.864","0",,,"0"
"P","2021-06-05T17:09:55Z","37.847613","-119.405214","3230","0","13.936","0",,,"0"
