Name,Sport,Date,Start time,Duration,Total distance (km),Average heart rate (bpm),Average speed (km/h),Max speed (km/h),Average pace (min/km),Max pace (min/km),Calories,Fat percentage of calories(%),Average cadence (rpm),Average stride length (cm),Running index,Training load,Ascent (m),Descent (m),Average power (W),Max power (W),Notes,Height (cm),Weight (kg),HR max,HR sit,VO2max,
Doris Wagner,RUNNING,20-08-2020,17:26:44,02:41:02,20.93,,7.8,17.0,07:42,03:32,1132,35,72,,,206,590,594,,,,176.0,59.0,191,55,49,
Sample rate,Time,HR (bpm),Speed (km/h),Pace (min/km),Cadence,Altitude (m),Stride length (m),Distances (m),Temperatures (C),Power (W),
,01:11:35,,2.7,22:13,0,738,,9277.60,33.3,,
,01:11:36,,3.2,18:45,0,738,,9278.30,33.4,,
,01:11:37,,3.6,16:40,0,738,,9279.00,33.3,,
,01:11:38,,3.8,15:47,0,738,,9279.90,33.3,,
,01:11:39,,3.9,15:23,0,738,,9280.90,33.3,,
,01:11:40,,3.9,15:23,0,738,,9282.00,33.3,,
,01:11:41,,3.9,15:23,22,738,,9283.30,33.3,,
,01:11:42,,3.9,15:23,22,738,,9284.60,33.3,,
,01:11:43,,4.1,14:38,22,738,,9286.10,33.3,,
,01:11:44,,4.3,13:57,44,738,,9287.70,33.3,,
,01:11:45,,4.6,13:03,53,738,,9289.30,33.3,,
,01:11:46,,5.2,11:32,67,738,,9291.10,33.3,,
,01:11:47,,5.8,10:21,74,738,,9293.40,33.4,,
,01:11:48,,6.6,09:05,81,738,,9296.20,33.3,,
,01:11:49,,7.1,08:27,82,738,,9299.60,33.3,,
,01:11:50,,10.4,05:46,83,738,,9303.10,33.3,,
,01:11:51,,11.6,05:10,83,738,,9307.40,33.3,,
,01:11:52,,11.9,05:03,83,738,,9311.70,33.4,,
,01:11:53,,12.1,04:58,83,738,,9315.80,33.3,,
,01:11:54,,12.2,04:55,83,738,,9319.80,33.3,,
,01:11:55,,12.1,04:58,83,738,,9324.00,33.3,,
,01:11:56,,12.1,04:58,83,738,,9327.70,33.3,,
,01:11:57,,12.1,04:58,83,738,,9331.20,33.3,,
,01:11:58,,12.1,04:58,83,738,,9334.70,33.2,,
,01:11:59,,12.1,04:58,83,738,,9338.10,33.2,,
,01:12:00,,12.1,04:58,83,737,,9341.40,33.2,,
,01:12:01,,12.1,04:58,83,737,,9344.80,33.3,,
,01:12:02,,12.1,04:58,83,737,,9348.20,33.3,,
,01:12:03,,12.1,04:58,83,737,,9351.50,33.3,,
,01:12:04,,12.1,04:58,83,737,,9354.80,33.2,,
,01:12:05,,12.1,04:58,83,737,,9358.10,33.2,,
,01:12:06,,12.0,05:00,83,737,,9361.40,33.3,,
,01:12:07,,12.0,05:00,83,737,,9364.50,33.2,,
,01:12:08,,12.0,05:00,83,737,,9367.80,33.2,,
,01:12:09,,12.0,05:00,83,737,,9370.80,33.3,,
,01:12:10,,11.9,05:03,83,737,,9374.00,33.2,,
,01:12:11,,11.9,05:03,83,737,,9377.10,33.2,,
,01:12:12,,11.9,05:03,83,737,,9380.30,33.2,,
,01:12:13,,11.9,05:03,83,737,,9383.40,33.2,,
,01:12:14,,11.8,05:05,83,737,,9386.30,33.2,,
,01:12:15,,11.8,05:05,83,737,,9389.30,33.0,,
,01:12:16,,11.8,05:05,83,737,,9392.30,33.2,,
,01:12:17,,11.7,05:08,82,737,,9395.40,33.1,,
,01:12:18,,11.7,05:08,82,737,,9398.50,33.2,,
,01:12:19,,11.7,05:08,82,737,,9401.60,33.0,,
,01:12:20,,11.6,05:10,82,737,,9404.60,33.2,,
,01:12:21,,11.6,05:10,82,737,,9407.60,33.2,,
,01:12:22,,11.5,05:13,82,737,,9410.40,33.2,,
,01:12:23,,11.5,05:13,82,737,,9413.40,33.0,,
,01:12:24,,11.4,05:16,82,737,,9416.30,33.0,,
,01:12:25,,11.3,05:19,82,737,,9419.00,33.0,,
,01:12:26,,11.3,05:19,82,737,,9421.70,33.1,,
,01:12:27,,11.2,05:21,82,737,,9424.20,33.0,,
,01:12:28,,11.0,05:27,82,737,,9426.40,33.0,,
,01:12:29,,10.8,05:33,82,737,,9428.30,33.0,,
,01:12:30,,10.7,05:36,82,738,,9430.00,33.0,,
,01:12:31,,10.5,05:43,82,738,,9432.10,33.0,,
,01:12:32,,10.5,05:43,82,738,,9434.50,33.0,,
,01:12:33,,10.5,05:43,82,738,,9437.00,33.0,,
,01:12:34,,10.6,05:40,82,738,,9439.40,33.0,,
,01:12:35,,10.6,05:40,82,738,,9441.80,33.0,,
,01:12:36,,10.5,05:43,82,738,,9444.70,33.0,,
,01:12:37,,10.5,05:43,81,738,,9448.10,33.0,,
,01:12:38,,10.4,05:46,80,738,,9451.60,33.0,,
,01:12:39,,10.4,05:46,80,738,,9454.60,33.0,,
,01:12:40,,10.3,05:50,80,738,,9457.40,33.0,,
,01:12:41,,10.2,05:53,81,738,,9459.90,33.0,,
,01:12:42,,10.2,05:53,81,738,,9462.40,33.0,,
,01:12:43,,10.2,05:53,81,738,,9464.80,33.0,,
,01:12:44,,10.1,05:56,80,739,,9467.40,33.0,,
,01:12:45,,10.0,06:00,80,739,,9470.00,33.0,,
,01:12:46,,9.9,06:04,80,739,,9472.40,32.8,,
,01:12:47,,9.8,06:07,80,739,,9474.70,32.9,,
,01:12:48,,9.8,06:07,80,739,,9477.20,33.0,,
,01:12:49,,9.6,06:15,81,739,,9479.70,33.0,,
,01:12:50,,9.5,06:19,81,739,,9482.30,32.8,,
,01:12:51,,9.5,06:19,81,739,,9484.80,33.0,,
,01:12:52,,9.5,06:19,81,739,,9487.40,32.9,,
,01:12:53,,9.5,06:19,81,739,,9490.10,32.9,,
,01:12:54,,9.5,06:19,80,739,,9492.60,33.0,,
,01:12:55,,9.5,06:19,80,739,,9495.20,33.0,,
,01:12:56,,9.5,06:19,80,739,,9498.00,33.0,,
,01:12:57,,9.4,06:23,80,739,,9500.60,33.0,,
,01:12:58,,9.4,06:23,81,740,,9503.10,33.0,,
,01:12:59,,9.4,06:23,81,740,,9505.60,32.9,,
,01:13:00,,9.3,06:27,81,740,,9508.10,32.8,,
,01:13:01,,9.3,06:27,81,740,,9510.60,32.9,,
,01:13:02,,9.3,06:27,81,740,,9513.10,33.0,,
,01:13:03,,9.3,06:27,80,740,,9515.60,33.0,,
,01:13:04,,9.3,06:27,81,740,,9518.10,32.9,,
,01:13:05,,9.3,06:27,80,740,,9520.80,33.0,,
,01:13:06,,9.3,06:27,80,740,,9523.30,32.9,,
,01:13:07,,9.3,06:27,80,740,,9525.80,32.9,,
,01:13:08,,9.3,06:27,80,740,,9528.40,32.9,,
,01:13:09,,9.2,06:31,80,740,,9530.80,32.8,,
,01:13:10,,9.2,06:31,80,740,,9533.10,32.8,,
,01:13:11,,9.2,06:31,80,740,,9535.50,32.9,,
,01:13:12,,9.2,06:31,80,740,,9538.10,33.0,,
,01:13:13,,9.2,06:31,80,740,,9540.60,32.8,,
,01:13:14,,9.2,06:31,80,740,,9543.20,32.8,,
,01:13:15,,9.2,06:31,80,740,,9545.80,33.0,,
,01:13:16,,9.3,06:27,80,741,,9548.40,32.8,,
,01:13:17,,9.3,06:27,80,741,,9551.10,32.9,,
,01:13:18,,9.3,06:27,80,741,,9553.90,33.0,,
,01:13:19,,9.3,06:27,80,741,,9556.70,32.8,,
,01:13:20,,9.3,06:27,80,741,,9559.20,33.0,,
,01:13:21,,9.2,06:31,80,741,,9561.70,32.8,,
,01:13:22,,9.2,06:31,80,741,,9564.20,32.9,,
,01:13:23,,9.2,06:31,80,741,,9566.60,32.8,,
,01:13:24,,9.2,06:31,81,741,,9569.10,32.9,,
,01:13:25,,9.2,06:31,81,741,,9571.70,32.9,,
,01:13:26,,9.2,06:31,80,741,,9574.20,32.9,,
,01:13:27,,9.2,06:31,80,741,,9576.70,33.0,,
,01:13:28,,9.2,06:31,80,741,,9579.10,32.9,,
,01:13:29,,9.2,06:31,80,741,,9581.70,32.9,,
,01:13:30,,9.2,06:31,80,741,,9584.20,33.0,,
,01:13:31,,9.1,06:36,80,741,,9586.70,33.0,,
,01:13:32,,9.0,06:40,80,741,,9588.90,32.9,,
,01:13:33,,8.8,06:49,80,741,,9590.60,32.9,,
,01:13:34,,8.6,06:59,79,741,,9591.70,32.9,,
,01:13:35,,8.2,07:19,79,741,,9592.70,33.0,,
,01:13:36,,5.9,10:10,79,741,,9593.70,33.0,,
,01:13:37,,5.9,10:10,79,741,,9594.20,32.8,,
,01:13:38,,5.8,10:21,76,741,,9595.10,33.0,,
,01:13:39,,5.6,10:43,70,741,,9595.90,33.0,,
,01:13:40,,5.4,11:07,65,741,,9596.40,33.0,,
,01:13:41,,5.2,11:32,62,741,,9597.20,32.8,,
,01:13:42,,4.9,12:15,60,741,,9598.00,32.9,,
,01:13:43,,4.8,12:30,59,741,,9599.20,33.0,,
,01:13:44,,4.8,12:30,59,741,,9600.30,32.8,,
,01:13:45,,4.8,12:30,59,741,,9601.30,33.0,,
,01:13:46,,5.0,12:00,59,741,,9602.50,33.0,,
,01:13:47,,5.2,11:32,59,741,,9604.30,33.0,,
,01:13:48,,5.6,10:43,70,741,,9606.20,33.0,,
,01:13:49,,7.8,07:42,79,741,,9608.50,33.0,,
,01:13:50,,8.8,06:49,80,741,,9611.30,33.0,,
,01:13:51,,9.1,06:36,80,741,,9614.40,33.0,,
,01:13:52,,9.4,06:23,81,741,,9617.90,33.0,,
,01:13:53,,9.6,06:15,81,741,,9621.20,33.1,,
,01:13:54,,9.7,06:11,81,741,,9624.60,33.1,,
,01:13:55,,9.8,06:07,81,741,,9627.70,33.0,,
,01:13:56,,9.8,06:07,81,741,,9630.60,33.1,,
,01:13:57,,9.8,06:07,80,741,,9633.50,33.2,,
,01:13:58,,9.8,06:07,81,741,,9636.30,33.0,,
,01:13:59,,9.7,06:11,81,741,,9639.20,33.2,,
,01:14:00,,9.7,06:11,81,741,,9641.90,33.0,,
,01:14:01,,9.6,06:15,82,741,,9644.60,33.2,,
,01:14:02,,9.6,06:15,82,741,,9647.10,33.1,,
,01:14:03,,9.5,06:19,82,741,,9649.60,33.3,,
,01:14:04,,9.5,06:19,82,741,,9652.10,33.1,,
,01:14:05,,9.5,06:19,82,741,,9654.50,33.0,,
,01:14:06,,9.4,06:23,82,741,,9657.00,33.2,,
,01:14:07,,9.4,06:23,82,741,,9659.60,33.0,,
,01:14:08,,9.4,06:23,82,741,,9662.10,33.0,,
,01:14:09,,9.4,06:23,82,741,,9664.60,33.2,,
,01:14:10,,9.4,06:23,82,741,,9667.20,33.0,,
,01:14:11,,9.4,06:23,82,741,,9669.90,33.0,,
,01:14:12,,9.4,06:23,82,741,,9672.50,33.0,,
,01:14:13,,9.4,06:23,82,741,,9675.10,33.0,,
,01:14:14,,9.4,06:23,82,741,,9677.70,33.0,,
,01:14:15,,9.4,06:23,82,741,,9680.40,33.0,,
,01:14:16,,9.4,06:23,82,741,,9682.90,33.0,,
,01:14:17,,9.4,06:23,82,741,,9685.30,33.0,,
,01:14:18,,9.3,06:27,83,741,,9687.80,33.0,,
,01:14:19,,9.3,06:27,83,741,,9690.20,33.0,,
,01:14:20,,9.3,06:27,86,741,,9692.70,33.0,,
,01:14:21,,9.3,06:27,84,741,,9695.20,33.0,,
,01:14:22,,9.4,06:23,83,741,,9697.70,32.9,,
,01:14:23,,9.4,06:23,83,741,,9700.30,33.0,,
,01:14:24,,9.4,06:23,83,741,,9703.30,32.9,,
,01:14:25,,9.5,06:19,82,741,,9705.80,32.9,,
,01:14:26,,9.5,06:19,82,741,,9708.50,33.0,,
,01:14:27,,9.5,06:19,81,741,,9711.30,32.8,,
,01:14:28,,9.4,06:23,80,741,,9714.10,32.9,,
,01:14:29,,9.5,06:19,80,741,,9716.60,32.9,,
,01:14:30,,9.5,06:19,78,741,,9719.30,32.8,,
,01:14:31,,9.5,06:19,78,741,,9722.10,32.8,,
,01:14:32,,9.6,06:15,79,741,,9724.80,32.9,,
,01:14:33,,9.7,06:11,81,741,,9727.40,32.9,,
,01:14:34,,10.0,06:00,81,741,,9730.30,32.8,,
,01:14:35,,10.2,05:53,81,741,,9733.50,32.8,,
,01:14:36,,10.4,05:46,81,741,,9736.60,32.8,,
,01:14:37,,10.6,05:40,81,741,,9739.80,32.9,,
,01:14:38,,10.8,05:33,81,741,,9742.90,32.8,,
,01:14:39,,10.8,05:33,81,741,,9746.20,32.8,,
,01:14:40,,10.8,05:33,81,741,,9749.50,32.8,,
,01:14:41,,10.8,05:33,81,741,,9752.60,32.8,,
,01:14:42,,10.8,05:33,81,741,,9755.60,32.8,,
,01:14:43,,10.7,05:36,81,741,,9758.60,32.8,,
,01:14:44,,10.7,05:36,81,741,,9761.60,32.8,,
,01:14:45,,10.6,05:40,81,741,,9764.40,32.8,,
,01:14:46,,10.6,05:40,81,741,,9767.20,32.8,,
,01:14:47,,10.5,05:43,81,741,,9770.10,32.8,,
,01:14:48,,10.4,05:46,81,741,,9772.70,32.8,,
,01:14:49,,10.3,05:50,81,741,,9775.10,32.8,,
,01:14:50,,10.3,05:50,81,741,,9777.80,32.8,,
,01:14:51,,10.2,05:53,81,741,,9780.40,32.8,,
,01:14:52,,10.2,05:53,81,741,,9783.10,32.8,,
,01:14:53,,10.2,05:53,81,741,,9785.80,32.8,,
,01:14:54,,10.2,05:53,81,741,,9788.50,32.8,,
,01:14:55,,10.2,05:53,81,741,,9791.40,32.8,,
,01:14:56,,10.2,05:53,81,740,,9794.20,32.8,,
,01:14:57,,10.2,05:53,81,740,,9797.00,32.8,,
,01:14:58,,10.1,05:56,81,740,,9799.90,32.8,,
,01:14:59,,10.1,05:56,80,740,,9802.60,32.8,,
,01:15:00,,10.1,05:56,80,740,,9805.40,32.7,,
,01:15:01,,10.1,05:56,80,740,,9808.20,32.7,,
,01:15:02,,10.1,05:56,80,740,,9811.00,32.8,,
,01:15:03,,10.1,05:56,81,740,,9813.90,32.7,,
,01:15:04,,10.2,05:53,81,740,,9816.80,32.7,,
,01:15:05,,10.2,05:53,81,740,,9819.70,32.7,,
,01:15:06,,10.2,05:53,81,740,,9822.70,32.7,,
,01:15:07,,10.2,05:53,81,740,,9825.80,32.7,,
,01:15:08,,10.2,05:53,81,740,,9828.70,32.7,,
,01:15:09,,10.2,05:53,81,740,,9831.80,32.7,,
,01:15:10,,10.2,05:53,81,740,,9834.80,32.8,,
,01:15:11,,10.2,05:53,81,740,,9837.60,32.8,,
,01:15:12,,10.2,05:53,81,740,,9840.30,32.7,,
,01:15:13,,10.2,05:53,81,740,,9843.10,32.7,,
,01:15:14,,10.3,05:50,81,740,,9845.90,32.5,,
,01:15:15,,10.3,05:50,81,740,,9848.80,32.6,,
,01:15:16,,10.3,05:50,81,739,,9851.70,32.6,,
,01:15:17,,10.3,05:50,81,739,,9854.60,32.5,,
,01:15:18,,10.2,05:53,81,739,,9857.30,32.7,,
,01:15:19,,10.2,05:53,81,739,,9860.10,32.5,,
,01:15:20,,10.2,05:53,81,739,,9862.90,32.7,,
,01:15:21,,10.2,05:53,81,739,,9865.80,32.6,,
,01:15:22,,10.2,05:53,81,739,,9868.50,32.5,,
,01:15:23,,10.2,05:53,81,739,,9871.20,32.6,,
,01:15:24,,10.2,05:53,80,739,,9874.00,32.7,,
,01:15:25,,10.2,05:53,80,739,,9876.80,32.7,,
,01:15:26,,10.2,05:53,81,739,,9879.70,32.6,,
,01:15:27,,10.2,05:53,81,739,,9882.60,32.7,,
,01:15:28,,10.2,05:53,81,739,,9885.40,32.6,,
,01:15:29,,10.3,05:50,81,739,,9888.30,32.6,,
,01:15:30,,10.3,05:50,81,739,,9891.10,32.6,,
,01:15:31,,10.4,05:46,81,739,,9894.20,32.6,,
,01:15:32,,10.5,05:43,81,739,,9897.40,32.7,,
,01:15:33,,10.6,05:40,81,739,,9900.60,32.7,,
,01:15:34,,10.9,05:30,81,739,,9903.60,32.5,,
,01:15:35,,11.0,05:27,81,739,,9906.80,32.7,,
,01:15:36,,10.9,05:30,81,739,,9910.30,32.6,,
,01:15:37,,10.7,05:36,81,739,,9913.30,32.5,,
,01:15:38,,10.5,05:43,81,739,,9916.00,32.7,,
,01:15:39,,10.3,05:50,81,739,,9918.70,32.5,,
,01:15:40,,10.0,06:00,81,739,,9920.90,32.7,,
,01:15:41,,9.8,06:07,80,739,,9923.20,32.5,,
,01:15:42,,9.6,06:15,80,739,,9925.10,32.5,,
,01:15:43,,9.4,06:23,81,739,,9926.90,32.5,,
,01:15:44,,9.2,06:31,81,740,,9928.60,32.6,,
,01:15:45,,9.1,06:36,81,740,,9930.10,32.5,,
,01:15:46,,9.0,06:40,81,740,,9931.90,32.5,,
,01:15:47,,8.9,06:44,81,740,,9934.00,32.5,,
,01:15:48,,8.8,06:49,80,741,,9936.10,32.7,,
,01:15:49,,8.8,06:49,81,741,,9938.20,32.7,,
,01:15:50,,8.7,06:54,81,741,,9940.40,32.5,,
,01:15:51,,8.7,06:54,80,741,,9942.90,32.6,,
,01:15:52,,8.8,06:49,81,741,,9945.40,32.5,,
,01:15:53,,8.8,06:49,81,741,,9948.10,32.6,,
,01:15:54,,8.8,06:49,81,741,,9950.60,32.7,,
,01:15:55,,8.9,06:44,82,741,,9953.20,32.6,,
,01:15:56,,9.0,06:40,82,741,,9955.80,32.7,,
,01:15:57,,9.0,06:40,83,741,,9958.60,32.6,,
,01:15:58,,9.1,06:36,82,741,,9961.40,32.7,,
,01:15:59,,9.2,06:31,82,741,,9964.30,32.7,,
,01:16:00,,9.2,06:31,82,741,,9966.80,32.7,,
,01:16:01,,9.2,06:31,82,741,,9969.50,32.6,,
,01:16:02,,9.1,06:36,82,741,,9972.00,32.7,,
,01:16:03,,9.1,06:36,82,741,,9974.40,32.7,,
,01:16:04,,9.2,06:31,83,740,,9977.10,32.6,,
,01:16:05,,9.2,06:31,83,740,,9979.70,32.5,,
,01:16:06,,9.3,06:27,83,740,,9982.30,32.5,,
,01:16:07,,9.4,06:23,83,740,,9985.00,32.6,,
,01:16:08,,9.4,06:23,83,740,,9987.50,32.7,,
,01:16:09,,9.5,06:19,86,740,,9990.30,32.5,,
,01:16:10,,9.6,06:15,88,739,,9992.80,32.7,,
,01:16:11,,9.7,06:11,88,739,,9995.40,32.6,,
,01:16:12,,9.9,06:04,87,738,,9998.30,32.5,,
,01:16:13,,10.1,05:56,87,738,,10001.00,32.5,,
,01:16:14,,10.7,05:36,87,738,,10003.80,32.5,,
,01:16:15,,11.3,05:19,87,738,,10007.10,32.5,,
,01:16:16,,12.0,05:00,87,738,,10011.00,32.5,,
,01:16:17,,12.7,04:43,87,738,,10015.40,32.4,,
,01:16:18,,13.3,04:31,87,738,,10019.90,32.4,,
,01:16:19,,13.5,04:27,85,738,,10024.50,32.5,,
,01:16:20,,13.8,04:21,84,734,,10028.90,32.4,,
,01:16:21,,13.9,04:19,84,734,,10033.20,32.3,,
,01:16:22,,14.1,04:15,84,734,,10037.70,32.4,,
,01:16:23,,14.1,04:15,84,734,,10042.30,32.5,,
,01:16:24,,14.2,04:14,84,734,,10046.60,32.4,,
,01:16:25,,14.3,04:12,84,734,,10050.70,32.5,,
,01:16:26,,14.2,04:14,84,734,,10054.70,32.5,,
,01:16:27,,14.1,04:15,84,734,,10058.50,32.3,,
,01:16:28,,14.0,04:17,84,734,,10062.10,32.3,,
,01:16:29,,13.9,04:19,83,734,,10065.70,32.3,,
,01:16:30,,13.8,04:21,82,731,,10069.20,32.5,,
,01:16:31,,13.6,04:25,82,731,,10072.70,32.3,,
,01:16:32,,13.4,04:29,82,731,,10075.90,32.3,,
,01:16:33,,13.2,04:33,72,731,,10078.70,32.3,,
,01:16:34,,12.7,04:43,70,731,,10081.70,32.3,,
,01:16:35,,12.3,04:53,70,731,,10084.90,32.3,,
,01:16:36,,11.8,05:05,70,730,,10087.70,32.3,,
,01:16:37,,11.4,05:16,69,730,,10090.50,32.3,,
,01:16:38,,11.1,05:24,74,730,,10093.00,32.3,,
,01:16:39,,10.7,05:36,77,730,,10095.50,32.3,,
,01:16:40,,10.4,05:46,73,730,,10097.70,32.3,,
,01:16:41,,10.0,06:00,70,730,,10100.00,32.3,,
,01:16:42,,9.7,06:11,70,730,,10102.30,32.3,,
,01:16:43,,9.3,06:27,68,730,,10104.20,32.3,,
,01:16:44,,9.0,06:40,75,730,,10105.80,32.3,,
,01:16:45,,8.8,06:49,80,730,,10107.50,32.3,,
,01:16:46,,8.7,06:54,81,730,,10109.50,32.3,,
,01:16:47,,8.7,06:54,81,730,,10111.80,32.3,,
,01:16:48,,8.7,06:54,81,730,,10114.20,32.3,,
,01:16:49,,8.8,06:49,81,730,,10116.40,32.3,,
,01:16:50,,8.8,06:49,81,730,,10118.80,32.3,,
,01:16:51,,8.9,06:44,81,730,,10121.20,32.3,,
,01:16:52,,8.9,06:44,81,730,,10123.90,32.3,,
,01:16:53,,8.9,06:44,80,730,,10126.80,32.3,,
,01:16:54,,9.0,06:40,80,731,,10129.50,32.3,,
,01:16:55,,9.0,06:40,80,731,,10132.20,32.3,,
,01:16:56,,9.1,06:36,80,731,,10134.90,32.3,,
,01:16:57,,9.2,06:31,80,731,,10137.50,32.3,,
,01:16:58,,9.2,06:31,80,731,,10140.50,32.3,,
,01:16:59,,9.3,06:27,80,731,,10143.10,32.3,,
,01:17:00,,9.3,06:27,80,731,,10145.80,32.2,,
,01:17:01,,9.3,06:27,81,731,,10148.50,32.2,,
,01:17:02,,9.3,06:27,81,733,,10151.00,32.3,,
,01:17:03,,9.3,06:27,81,733,,10153.70,32.3,,
,01:17:04,,9.4,06:23,81,733,,10156.50,32.3,,
,01:17:05,,9.5,06:19,81,733,,10159.10,32.2,,
,01:17:06,,9.6,06:15,81,733,,10162.00,32.3,,
,01:17:07,,9.6,06:15,73,733,,10164.80,32.2,,
,01:17:08,,9.7,06:11,69,733,,10167.50,32.3,,
,01:17:09,,9.7,06:11,73,733,,10170.30,32.3,,
,01:17:10,,9.6,06:15,76,733,,10173.10,32.3,,
,01:17:11,,9.6,06:15,78,733,,10175.90,32.3,,
,01:17:12,,9.6,06:15,81,733,,10178.60,32.3,,
,01:17:13,,9.6,06:15,81,733,,10181.20,32.2,,
,01:17:14,,9.6,06:15,81,733,,10183.80,32.2,,
,01:17:15,,9.6,06:15,82,733,,10186.20,32.2,,
,01:17:16,,9.6,06:15,83,733,,10188.80,32.2,,
,01:17:17,,9.7,06:11,83,733,,10191.50,32.2,,
,01:17:18,,9.8,06:07,83,732,,10194.60,32.2,,
,01:17:19,,9.9,06:04,83,732,,10197.90,32.2,,
,01:17:20,,10.0,06:00,83,732,,10201.20,32.2,,
,01:17:21,,10.3,05:50,83,732,,10204.90,32.2,,
,01:17:22,,10.6,05:40,83,731,,10208.50,32.2,,
,01:17:23,,10.8,05:33,83,731,,10212.40,32.1,,
,01:17:24,,11.6,05:10,83,731,,10216.30,32.2,,
,01:17:25,,12.1,04:58,83,731,,10220.50,32.1,,
,01:17:26,,12.5,04:48,83,731,,10225.00,32.1,,
,01:17:27,,12.9,04:39,83,731,,10228.90,32.1,,
,01:17:28,,13.2,04:33,83,731,,10232.80,32.0,,
,01:17:29,,13.2,04:33,83,731,,10236.90,32.0,,
,01:17:30,,13.2,04:33,83,731,,10240.60,32.1,,
,01:17:31,,13.1,04:35,83,731,,10244.20,32.0,,
,01:17:32,,12.9,04:39,83,731,,10247.80,32.0,,
,01:17:33,,12.8,04:41,83,731,,10251.30,32.0,,
,01:17:34,,12.5,04:48,83,729,,10254.60,32.0,,
,01:17:35,,12.4,04:50,83,729,,10257.20,31.9,,
,01:17:36,,12.2,04:55,83,729,,10260.00,32.0,,
,01:17:37,,12.1,04:58,83,729,,10263.00,32.0,,
,01:17:38,,11.9,05:03,82,729,,10265.80,32.0,,
,01:17:39,,11.8,05:05,82,729,,10268.40,32.0,,
,01:17:40,,11.6,05:10,82,729,,10271.10,32.0,,
,01:17:41,,11.4,05:16,81,729,,10273.70,32.0,,
,01:17:42,,10.8,05:33,81,729,,10276.20,32.0,,
,01:17:43,,10.1,05:56,81,729,,10278.70,32.0,,
,01:17:44,,9.1,06:36,81,729,,10280.80,32.0,,
,01:17:45,,8.5,07:04,81,729,,10282.30,32.0,,
,01:17:46,,4.2,14:17,81,726,,10283.00,31.8,,
,01:17:47,,2.5,24:00,81,726,,10283.00,31.9,,
,01:17:48,,2.1,28:34,81,726,,10283.00,31.9,,
,01:17:49,,2.3,26:05,74,726,,10283.00,31.9,,
,01:17:50,,3.1,19:21,74,726,,10283.00,32.0,,
,01:17:51,,3.4,17:39,63,726,,10283.00,32.0,,
,01:17:52,,3.9,15:23,63,726,,10283.00,32.0,,
,01:17:53,,4.5,13:20,54,726,,10283.00,32.0,,
,01:17:54,,4.8,12:30,49,726,,10283.00,32.0,,
,01:17:55,,5.1,11:46,49,726,,10283.70,32.0,,
,01:17:56,,5.5,10:55,44,726,,10285.50,32.0,,
,01:17:57,,5.9,10:10,47,726,,10287.70,31.9,,
,01:17:58,,6.3,09:31,54,727,,10290.30,31.9,,
,01:17:59,,6.2,09:41,61,727,,10292.70,32.0,,
,01:18:00,,6.2,09:41,61,727,,10294.80,31.9,,
,01:18:01,,6.1,09:50,61,727,,10296.50,32.0,,
,01:18:02,,6.0,10:00,61,727,,10298.30,31.9,,
,01:18:03,,6.1,09:50,61,727,,10300.10,32.0,,
,01:18:04,,6.4,09:23,61,727,,10302.10,32.0,,
,01:18:05,,6.7,08:57,76,727,,10304.60,32.0,,
,01:18:06,,7.2,08:20,79,728,,10307.20,32.0,,
,01:18:07,,9.9,06:04,80,728,,10310.00,32.0,,
,01:18:08,,10.6,05:40,83,728,,10313.30,32.0,,
,01:18:09,,10.8,05:33,83,728,,10316.70,32.0,,
,01:18:10,,11.0,05:27,83,728,,10320.40,32.2,,
,01:18:11,,11.0,05:27,83,728,,10324.00,32.1,,
,01:18:12,,10.9,05:30,83,729,,10327.90,32.1,,
,01:18:13,,10.8,05:33,82,729,,10331.30,32.0,,
,01:18:14,,10.8,05:33,82,729,,10334.40,32.1,,
,01:18:15,,10.7,05:36,82,729,,10337.40,32.1,,
,01:18:16,,10.6,05:40,82,729,,10340.20,32.0,,
,01:18:17,,10.7,05:36,83,729,,10343.20,32.0,,
,01:18:18,,10.7,05:36,83,729,,10346.20,32.1,,
,01:18:19,,10.6,05:40,82,729,,10349.10,32.1,,
,01:18:20,,10.5,05:43,83,731,,10352.10,32.2,,
,01:18:21,,10.3,05:50,82,731,,10354.70,32.2,,
,01:18:22,,10.1,05:56,83,731,,10357.30,32.2,,
,01:18:23,,9.9,06:04,83,731,,10360.00,32.2,,
,01:18:24,,9.8,06:07,82,731,,10362.70,32.2,,
,01:18:25,,9.7,06:11,82,731,,10365.20,32.1,,
,01:18:26,,9.6,06:15,82,732,,10367.70,32.3,,
,01:18:27,,9.5,06:19,82,732,,10370.20,32.2,,
,01:18:28,,9.3,06:27,82,732,,10372.50,32.2,,
,01:18:29,,9.2,06:31,82,732,,10374.70,32.1,,
,01:18:30,,9.2,06:31,82,733,,10376.90,32.2,,
,01:18:31,,9.1,06:36,82,733,,10379.20,32.1,,
,01:18:32,,9.0,06:40,82,733,,10381.50,32.2,,
,01:18:33,,9.0,06:40,81,733,,10383.80,32.2,,
,01:18:34,,9.0,06:40,80,733,,10386.20,32.1,,
,01:18:35,,9.0,06:40,82,733,,10388.60,32.1,,
,01:18:36,,9.1,06:36,83,733,,10391.00,32.2,,
,01:18:37,,9.2,06:31,83,733,,10393.60,32.1,,
,01:18:38,,9.2,06:31,83,733,,10396.40,32.2,,
,01:18:39,,9.2,06:31,83,733,,10399.20,32.1,,
,01:18:40,,9.2,06:31,83,733,,10402.00,32.2,,
,01:18:41,,9.3,06:27,82,733,,10404.70,32.1,,
