"time_utc","longitude","latitude"
"2020-07-10 22:53:52+00","-4.651081","53.321127"
"2020-07-10 22:51:52+00","-4.653027","53.321745"
"2020-07-10 22:49:53+00","-4.655131","53.321003"
"2020-07-10 22:47:53+00","-4.657166","53.320336"
"2020-07-10 22:45:53+00","-4.658874","53.319869"
"2020-07-10 22:43:53+00","-4.661347","53.318978"
"2020-07-10 22:41:54+00","-4.663639","53.318443"
"2020-07-10 22:39:54+00","-4.664898","53.317385"
"2020-07-10 22:37:56+00","-4.66702","53.318305"
"2020-07-10 22:35:57+00","-4.668233","53.319813"
"2020-07-10 22:33:56+00","-4.668486","53.320782"
"2020-07-10 22:31:56+00","-4.670252","53.320594"
"2020-07-10 22:29:56+00","-4.672277","53.320211"
"2020-07-10 22:27:57+00","-4.673264","53.319689"
"2020-07-10 22:25:57+00","-4.675203","53.320074"
"2020-07-10 22:23:57+00","-4.677219","53.320413"
"2020-07-10 22:21:57+00","-4.677664","53.32113"
"2020-07-10 22:19:58+00","-4.679042","53.321979"
"2020-07-10 22:17:58+00","-4.680232","53.321984"
"2020-07-10 22:15:58+00","-4.679309","53.321251"
"2020-07-10 22:13:59+00","-4.678881","53.320072"
"2020-07-10 22:11:59+00","-4.678812","53.319198"
"2020-07-10 22:09:59+00","-4.678375","53.318479"
"2020-07-10 22:08:00+00","-4.678152","53.317466"
"2020-07-10 22:06:00+00","-4.677931","53.316477"
"2020-07-10 22:04:00+00","-4.677162","53.315362"
"2020-07-10 22:02:01+00","-4.677947","53.314651"
"2020-07-10 22:00:01+00","-4.678279","53.313683"
"2020-07-10 21:58:01+00","-4.679917","53.31256"
"2020-07-10 21:56:01+00","-4.680782","53.311774"
"2020-07-10 21:54:02+00","-4.681557","53.310508"
"2020-07-10 21:54:02+00","-4.681557","53.310508"
"2020-07-10 21:54:02+00","-4.681557","53.310508"
"2020-07-10 21:54:02+00","-4.681557","53.310508"
"2020-07-10 21:54:02+00","-4.681557","53.310508"
"2020-07-10 21:52:02+00","-4.683593","53.309682"
"2020-07-10 21:50:02+00","-4.684546","53.3097"
"2020-07-10 21:48:02+00","-4.686674","53.309645"
"2020-07-10 21:46:03+00","-4.68883","53.309714"
"2020-07-10 21:44:04+00","-4.691042","53.308764"
"2020-07-10 21:42:03+00","-4.693185","53.308286"
"2020-07-10 21:40:04+00","-4.693956","53.307514"
"2020-07-10 21:38:05+00","-4.694304","53.306925"
"2020-07-10 21:36:04+00","-4.692736","53.305897"
"2020-07-10 21:34:05+00","-4.69287","53.30514"
"2020-07-10 21:34:05+00","-4.69287","53.30514"
"2020-07-10 21:32:06+00","-4.693021","53.304804"
"2020-07-10 21:30:06+00","-4.693021","53.304804"
"2020-07-10 21:28:06+00","-4.693021","53.304804"
"2020-07-10 21:26:07+00","-4.693112","53.304561"
"2020-07-10 21:26:07+00","-4.693112","53.304561"
"2020-07-10 21:26:07+00","-4.693112","53.304561"
"2020-07-10 21:24:07+00","-4.690671","53.303787"
"2020-07-10 21:22:07+00","-4.687857","53.30356"
"2020-07-10 21:20:08+00","-4.685179","53.303542"
"2020-07-10 21:18:09+00","-4.682897","53.303192"
"2020-07-10 21:16:09+00","-4.680899","53.302349"
"2020-07-10 21:14:09+00","-4.678989","53.301465"
"2020-07-10 21:12:09+00","-4.676969","53.30042"
"2020-07-10 21:10:09+00","-4.677455","53.299377"
"2020-07-10 21:08:10+00","-4.675964","53.297992"
"2020-07-10 21:06:10+00","-4.676169","53.296431"
"2020-07-10 21:04:33+00","-4.676515","53.2965"
"2020-07-10 21:02:12+00","-4.676515","53.2965"
"2020-07-10 21:00:11+00","-4.677372","53.295001"
"2020-07-10 20:58:13+00","-4.678064","53.293499"
"2020-07-10 20:56:13+00","-4.679718","53.292187"
"2020-07-10 20:54:15+00","-4.681798","53.291462"
"2020-07-10 20:52:14+00","-4.68373","53.290644"
"2020-07-10 20:50:15+00","-4.685153","53.2894"
"2020-07-10 20:48:14+00","-4.685415","53.288188"
"2020-07-10 20:46:15+00","-4.683833","53.286909"
"2020-07-10 20:44:15+00","-4.68286","53.286025"
"2020-07-10 20:44:15+00","-4.68286","53.286025"
"2020-07-10 20:42:16+00","-4.683463","53.284518"
"2020-07-10 20:42:16+00","-4.683463","53.284518"
"2020-07-10 20:42:16+00","-4.683463","53.284518"
"2020-07-10 20:40:16+00","-4.681805","53.283444"
"2020-07-10 20:38:16+00","-4.679878","53.284052"
"2020-07-10 20:36:15+00","-4.678235","53.285031"
"2020-07-10 20:34:16+00","-4.677493","53.285283"
"2020-07-10 20:34:16+00","-4.677493","53.285283"
"2020-07-10 20:34:16+00","-4.677493","53.285283"
"2020-07-10 20:32:17+00","-4.675496","53.286322"
"2020-07-10 20:30:17+00","-4.674025","53.285176"
"2020-07-10 20:28:17+00","-4.671413","53.284383"
"2020-07-10 20:26:19+00","-4.668859","53.283399"
"2020-07-10 20:24:18+00","-4.666721","53.283315"
"2020-07-10 20:22:21+00","-4.664842","53.283978"
"2020-07-10 20:20:19+00","-4.662047","53.284236"
"2020-07-10 20:18:19+00","-4.661134","53.285703"
"2020-07-10 20:16:19+00","-4.660386","53.28673"
"2020-07-10 20:14:20+00","-4.658247","53.286353"
"2020-07-10 20:12:21+00","-4.655718","53.286422"
"2020-07-10 20:10:21+00","-4.653566","53.286918"
"2020-07-10 20:08:49+00","-4.652775","53.287406"
"2020-07-10 20:06:23+00","-4.650759","53.287972"
"2020-07-10 20:04:23+00","-4.650457","53.287882"
"2020-07-10 20:04:23+00","-4.650457","53.287882"
"2020-07-10 20:02:25+00","-4.650457","53.287882"
"2020-07-10 20:02:25+00","-4.650457","53.287882"
"2020-07-10 20:02:25+00","-4.650457","53.287882"
"2020-07-10 20:02:25+00","-4.650457","53.287882"
"2020-07-10 20:00:23+00","-4.650457","53.287882"
"2020-07-10 20:00:23+00","-4.650457","53.287882"
"2020-07-10 19:58:25+00","-4.650457","53.287882"
"2020-07-10 19:56:23+00","-4.650457","53.287882"
"2020-07-10 19:56:23+00","-4.650457","53.287882"
"2020-07-10 19:56:23+00","-4.650457","53.287882"
"2020-07-10 19:54:24+00","-4.650457","53.287882"
"2020-07-10 19:54:24+00","-4.650457","53.287882"
"2020-07-10 19:54:24+00","-4.650457","53.287882"
"2020-07-10 19:54:24+00","-4.650457","53.287882"
"2020-07-10 19:52:23+00","-4.650298","53.286401"
"2020-07-10 19:50:24+00","-4.648708","53.285395"
"2020-07-10 19:48:43+00","-4.64712","53.284992"
"2020-07-10 19:46:24+00","-4.644783","53.285045"
"2020-07-10 19:44:25+00","-4.642441","53.285438"
"2020-07-10 19:42:25+00","-4.640166","53.285827"
"2020-07-10 19:40:26+00","-4.637499","53.285296"
"2020-07-10 19:38:25+00","-4.636565","53.283955"
"2020-07-10 19:36:26+00","-4.637891","53.283106"
"2020-07-10 19:34:27+00","-4.637549","53.282118"
"2020-07-10 19:32:27+00","-4.63557","53.282207"
"2020-07-10 19:30:28+00","-4.63384","53.280976"
"2020-07-10 19:28:28+00","-4.631472","53.280922"
"2020-07-10 19:26:28+00","-4.62885","53.281635"
"2020-07-10 19:24:28+00","-4.626342","53.280724"
"2020-07-10 19:22:30+00","-4.623538","53.280061"
"2020-07-10 19:20:29+00","-4.621103","53.280382"
"2020-07-10 19:18:30+00","-4.618501","53.279977"
"2020-07-10 19:16:30+00","-4.616645","53.279038"
"2020-07-10 19:14:32+00","-4.615361","53.279085"
"2020-07-10 19:12:38+00","-4.615719","53.279088"
"2020-07-10 19:10:40+00","-4.615719","53.279088"
"2020-07-10 19:10:40+00","-4.615719","53.279088"
"2020-07-10 19:08:36+00","-4.615719","53.279088"
"2020-07-10 19:08:36+00","-4.615719","53.279088"
"2020-07-10 19:06:46+00","-4.615719","53.279088"
"2020-07-10 19:06:46+00","-4.615719","53.279088"
"2020-07-10 19:06:46+00","-4.615719","53.279088"
"2020-07-10 19:04:40+00","-4.616074","53.279577"
"2020-07-10 19:04:40+00","-4.616074","53.279577"
"2020-07-10 19:02:50+00","-4.616074","53.279577"
"2020-07-10 19:02:50+00","-4.616074","53.279577"
"2020-07-10 19:00:34+00","-4.615891","53.279263"
"2020-07-10 19:00:34+00","-4.615891","53.279263"
"2020-07-10 18:58:35+00","-4.615891","53.279263"
"2020-07-10 18:58:35+00","-4.615891","53.279263"
"2020-07-10 18:56:34+00","-4.615891","53.279263"
"2020-07-10 18:56:34+00","-4.615891","53.279263"
"2020-07-10 18:54:35+00","-4.615891","53.279263"
"2020-07-10 18:54:35+00","-4.615891","53.279263"
"2020-07-10 18:54:35+00","-4.615891","53.279263"
"2020-07-10 18:52:35+00","-4.615891","53.279263"
"2020-07-10 18:52:35+00","-4.615891","53.279263"
"2020-07-10 18:50:37+00","-4.615891","53.279263"
"2020-07-10 18:50:37+00","-4.615891","53.279263"
"2020-07-10 18:48:37+00","-4.615891","53.279263"
"2020-07-10 18:46:36+00","-4.615891","53.279263"
"2020-07-10 18:44:38+00","-4.615891","53.279263"
"2020-07-10 18:44:38+00","-4.615891","53.279263"
"2020-07-10 18:42:45+00","-4.615891","53.279263"
"2020-07-10 18:42:45+00","-4.615891","53.279263"
"2020-07-10 18:42:45+00","-4.615891","53.279263"
"2020-07-10 18:42:45+00","-4.615891","53.279263"
"2020-07-10 18:40:36+00","-4.615891","53.279263"
"2020-07-10 18:40:36+00","-4.615891","53.279263"
"2020-07-10 18:38:38+00","-4.615891","53.279263"
"2020-07-10 18:38:38+00","-4.615891","53.279263"
"2020-07-10 18:38:38+00","-4.615891","53.279263"
"2020-07-10 18:36:38+00","-4.615891","53.279263"
"2020-07-10 18:36:38+00","-4.615891","53.279263"
"2020-07-10 18:36:38+00","-4.615891","53.279263"
"2020-07-10 18:34:37+00","-4.615891","53.279263"
"2020-07-10 18:34:37+00","-4.615891","53.279263"
"2020-07-10 18:32:38+00","-4.615891","53.279263"
"2020-07-10 18:30:38+00","-4.615891","53.279263"
"2020-07-10 18:28:38+00","-4.615891","53.279263"
"2020-07-10 18:26:39+00","-4.615891","53.279263"
"2020-07-10 18:24:38+00","-4.615891","53.279263"
"2020-07-10 18:22:39+00","-4.615891","53.279263"
"2020-07-10 18:20:39+00","-4.615891","53.279263"
"2020-07-10 18:20:39+00","-4.615891","53.279263"
"2020-07-10 18:20:39+00","-4.615891","53.279263"
"2020-07-10 18:18:40+00","-4.615891","53.279263"
"2020-07-10 18:18:40+00","-4.615891","53.279263"
"2020-07-10 18:18:40+00","-4.615891","53.279263"
"2020-07-10 18:18:40+00","-4.615891","53.279263"
"2020-07-10 18:12:41+00","-4.615891","53.279263"
"2020-07-10 18:12:41+00","-4.615891","53.279263"
"2020-07-10 18:12:41+00","-4.615891","53.279263"
"2020-07-10 18:12:41+00","-4.615891","53.279263"
"2020-07-10 18:12:41+00","-4.615891","53.279263"
"2020-07-10 18:12:41+00","-4.615891","53.279263"
"2020-07-10 18:10:41+00","-4.615891","53.279263"
"2020-07-10 18:10:41+00","-4.615891","53.279263"
"2020-07-10 18:08:47+00","-4.615891","53.279263"
"2020-07-10 18:08:47+00","-4.615891","53.279263"
"2020-07-10 18:08:47+00","-4.615891","53.279263"
"2020-07-10 18:06:47+00","-4.615891","53.279263"
"2020-07-10 18:06:47+00","-4.615891","53.279263"
"2020-07-10 18:04:45+00","-4.615891","53.279263"
"2020-07-10 18:04:45+00","-4.615891","53.279263"
"2020-07-10 18:02:43+00","-4.615891","53.279263"
"2020-07-10 18:02:43+00","-4.615891","53.279263"
"2020-07-10 18:02:43+00","-4.615891","53.279263"
"2020-07-10 18:02:43+00","-4.615891","53.279263"
"2020-07-10 18:02:43+00","-4.615891","53.279263"
"2020-07-10 18:01:04+00","-4.615924","53.279758"
"2020-07-10 18:01:04+00","-4.615924","53.279758"
"2020-07-10 17:59:48+00","-4.615924","53.279758"
"2020-07-10 17:59:48+00","-4.615924","53.279758"
"2020-07-10 17:56:55+00","-4.615924","53.279758"
"2020-07-10 17:52:44+00","-4.616195","53.278475"
"2020-07-10 17:52:44+00","-4.616195","53.278475"
"2020-07-10 17:50:44+00","-4.616204","53.276988"
"2020-07-10 17:48:46+00","-4.617475","53.275378"
"2020-07-10 17:46:45+00","-4.618846","53.27385"
"2020-07-10 17:44:45+00","-4.619736","53.272165"
"2020-07-10 17:42:46+00","-4.622096","53.271046"
"2020-07-10 17:40:46+00","-4.621448","53.269579"
"2020-07-10 17:38:46+00","-4.619648","53.268299"
"2020-07-10 17:36:47+00","-4.616934","53.267427"
"2020-07-10 17:34:48+00","-4.61761","53.26605"
"2020-07-10 17:32:48+00","-4.619139","53.265851"
"2020-07-10 17:30:48+00","-4.617474","53.264494"
"2020-07-10 17:28:48+00","-4.615148","53.263934"
"2020-07-10 17:26:49+00","-4.614349","53.263124"
"2020-07-10 17:24:49+00","-4.612561","53.261815"
"2020-07-10 17:22:49+00","-4.611456","53.260437"
"2020-07-10 17:20:50+00","-4.611462","53.258979"
"2020-07-10 17:18:50+00","-4.609674","53.25798"
"2020-07-10 17:16:50+00","-4.607939","53.256674"
"2020-07-10 17:14:50+00","-4.608379","53.255259"
"2020-07-10 17:12:50+00","-4.609534","53.253649"
"2020-07-10 17:10:51+00","-4.609703","53.252229"
"2020-07-10 17:08:51+00","-4.608679","53.251045"
"2020-07-10 17:06:52+00","-4.610953","53.249804"
"2020-07-10 17:04:52+00","-4.612596","53.24834"
"2020-07-10 17:02:53+00","-4.611146","53.24745"
"2020-07-10 17:00:53+00","-4.608382","53.246861"
"2020-07-10 16:58:53+00","-4.605228","53.245812"
"2020-07-10 16:56:53+00","-4.603244","53.244923"
"2020-07-10 16:54:54+00","-4.601723","53.244058"
"2020-07-10 16:52:54+00","-4.600141","53.243301"
"2020-07-10 16:50:54+00","-4.597598","53.242784"
"2020-07-10 16:48:55+00","-4.594929","53.242466"
"2020-07-10 16:46:55+00","-4.593156","53.242189"
"2020-07-10 16:44:56+00","-4.59281","53.242949"
"2020-07-10 16:42:56+00","-4.59174","53.244481"
"2020-07-10 16:40:56+00","-4.590671","53.245903"
"2020-07-10 16:38:57+00","-4.588016","53.2452"
"2020-07-10 16:36:57+00","-4.585972","53.244214"
"2020-07-10 16:34:57+00","-4.58526","53.243478"
"2020-07-10 16:32:57+00","-4.584624","53.242759"
"2020-07-10 16:30:58+00","-4.582642","53.241403"
"2020-07-10 16:28:58+00","-4.580207","53.241095"
"2020-07-10 16:26:58+00","-4.579751","53.242674"
"2020-07-10 16:24:58+00","-4.578185","53.243907"
"2020-07-10 16:22:59+00","-4.576091","53.243976"
"2020-07-10 16:20:59+00","-4.573199","53.243674"
"2020-07-10 16:18:59+00","-4.570597","53.243932"
"2020-07-10 16:17:00+00","-4.568573","53.244812"
"2020-07-10 16:15:00+00","-4.566878","53.24549"
"2020-07-10 16:13:00+00","-4.565409","53.246242"
"2020-07-10 16:11:02+00","-4.564347","53.246969"
"2020-07-10 16:09:01+00","-4.565417","53.248515"
"2020-07-10 16:07:01+00","-4.567757","53.249653"
"2020-07-10 16:05:02+00","-4.570025","53.250469"
"2020-07-10 16:03:01+00","-4.573366","53.251038"
"2020-07-10 16:01:02+00","-4.576176","53.252054"
"2020-07-10 15:59:03+00","-4.578512","53.252979"
"2020-07-10 15:57:04+00","-4.581771","53.253275"
"2020-07-10 15:55:04+00","-4.583622","53.253039"
"2020-07-10 15:53:04+00","-4.585614","53.253698"
"2020-07-10 15:51:04+00","-4.586138","53.255275"
"2020-07-10 15:49:05+00","-4.585712","53.256715"
"2020-07-10 15:47:05+00","-4.585472","53.258727"
"2020-07-10 15:45:05+00","-4.588121","53.259558"
"2020-07-10 15:43:06+00","-4.588192","53.261547"
"2020-07-10 15:41:06+00","-4.588049","53.263684"
"2020-07-10 15:39:06+00","-4.587476","53.265448"
"2020-07-10 15:37:07+00","-4.584807","53.265179"
"2020-07-10 15:35:07+00","-4.583016","53.266604"
"2020-07-10 15:33:07+00","-4.582052","53.267462"
"2020-07-10 15:31:08+00","-4.579904","53.267966"
"2020-07-10 15:29:08+00","-4.577992","53.268767"
"2020-07-10 15:27:08+00","-4.580063","53.27013"
"2020-07-10 15:25:09+00","-4.580055","53.271698"
"2020-07-10 15:23:10+00","-4.580909","53.27342"
"2020-07-10 15:21:09+00","-4.579583","53.27499"
"2020-07-10 15:19:10+00","-4.576773","53.276295"
"2020-07-10 15:17:09+00","-4.574747","53.275453"
"2020-07-10 15:15:10+00","-4.572621","53.274756"
"2020-07-10 15:13:11+00","-4.570907","53.274145"
"2020-07-10 15:11:10+00","-4.568696","53.273861"
"2020-07-10 15:09:11+00","-4.566631","53.273912"
"2020-07-10 15:07:12+00","-4.563727","53.27334"
"2020-07-10 15:05:11+00","-4.56256","53.27256"
"2020-07-10 15:03:12+00","-4.562598","53.271085"
"2020-07-10 15:01:13+00","-4.563242","53.2694"
"2020-07-10 14:59:13+00","-4.564061","53.268487"
"2020-07-10 14:57:13+00","-4.563196","53.268321"
"2020-07-10 14:55:14+00","-4.562456","53.266895"
"2020-07-10 14:53:13+00","-4.560482","53.265415"
"2020-07-10 14:51:14+00","-4.558511","53.26448"
"2020-07-10 14:49:15+00","-4.556886","53.26587"
"2020-07-10 14:47:30+00","-4.556862","53.267133"
"2020-07-10 14:45:20+00","-4.553785","53.267658"
"2020-07-10 14:43:24+00","-4.553469","53.266751"
"2020-07-10 14:41:21+00","-4.552638","53.265472"
"2020-07-10 14:39:20+00","-4.550896","53.264046"
"2020-07-10 14:37:19+00","-4.554255","53.264849"
"2020-07-10 14:35:19+00","-4.555262","53.263916"
"2020-07-10 14:33:20+00","-4.556672","53.262115"
"2020-07-10 14:31:20+00","-4.555253","53.260669"
"2020-07-10 14:29:21+00","-4.553977","53.260368"
"2020-07-10 14:27:24+00","-4.553488","53.260369"
"2020-07-10 14:25:22+00","-4.554164","53.260406"
"2020-07-10 14:23:21+00","-4.553921","53.260229"
"2020-07-10 14:21:21+00","-4.553935","53.258707"
"2020-07-10 14:19:21+00","-4.554838","53.257506"
"2020-07-10 14:17:22+00","-4.552926","53.256238"
"2020-07-10 14:15:22+00","-4.551112","53.256077"
"2020-07-10 14:13:23+00","-4.548934","53.255885"
"2020-07-10 14:11:23+00","-4.547384","53.255319"
"2020-07-10 14:09:24+00","-4.548908","53.2536"
"2020-07-10 14:07:24+00","-4.549771","53.252249"
"2020-07-10 14:05:24+00","-4.552282","53.250852"
"2020-07-10 14:03:24+00","-4.553434","53.249007"
"2020-07-10 14:01:24+00","-4.551404","53.24771"
"2020-07-10 13:59:25+00","-4.549487","53.246055"
"2020-07-10 13:57:25+00","-4.546915","53.244684"
"2020-07-10 13:55:25+00","-4.544382","53.243614"
"2020-07-10 13:53:25+00","-4.541504","53.242319"
"2020-07-10 13:51:25+00","-4.538891","53.240815"
"2020-07-10 13:49:26+00","-4.537119","53.239045"
"2020-07-10 13:47:26+00","-4.536094","53.237793"
"2020-07-10 13:45:27+00","-4.533003","53.236789"
"2020-07-10 13:43:28+00","-4.531274","53.237624"
"2020-07-10 13:41:28+00","-4.527886","53.238488"
"2020-07-10 13:39:28+00","-4.524736","53.238607"
"2020-07-10 13:37:28+00","-4.522649","53.238555"
"2020-07-10 13:35:41+00","-4.521633","53.238241"
"2020-07-10 13:33:30+00","-4.518434","53.236959"
"2020-07-10 13:31:30+00","-4.517529","53.236265"
"2020-07-10 13:31:30+00","-4.517529","53.236265"
"2020-07-10 13:29:30+00","-4.517529","53.236265"
"2020-07-10 13:29:30+00","-4.517529","53.236265"
"2020-07-10 13:29:30+00","-4.517529","53.236265"
"2020-07-10 13:27:30+00","-4.517529","53.236265"
"2020-07-10 13:27:30+00","-4.517529","53.236265"
"2020-07-10 13:27:30+00","-4.517529","53.236265"
"2020-07-10 13:25:31+00","-4.517529","53.236265"
"2020-07-10 13:23:30+00","-4.517529","53.236265"
"2020-07-10 13:23:30+00","-4.517529","53.236265"
"2020-07-10 13:21:30+00","-4.516923","53.23434"
"2020-07-10 13:19:30+00","-4.516604","53.233166"
"2020-07-10 13:17:31+00","-4.518235","53.231567"
"2020-07-10 13:15:30+00","-4.519692","53.230039"
"2020-07-10 13:13:32+00","-4.520038","53.228616"
"2020-07-10 13:11:39+00","-4.520219","53.229022"
"2020-07-10 13:09:34+00","-4.520811","53.229037"
"2020-07-10 13:09:34+00","-4.520811","53.229037"
"2020-07-10 13:09:34+00","-4.520811","53.229037"
"2020-07-10 13:07:40+00","-4.520269","53.228783"
"2020-07-10 13:07:40+00","-4.520269","53.228783"
"2020-07-10 13:07:40+00","-4.520269","53.228783"
"2020-07-10 13:05:47+00","-4.520269","53.228783"
"2020-07-10 13:05:47+00","-4.520269","53.228783"
"2020-07-10 13:03:46+00","-4.520269","53.228783"
"2020-07-10 13:01:53+00","-4.520269","53.228783"
"2020-07-10 12:59:42+00","-4.520269","53.228783"
"2020-07-10 12:59:42+00","-4.520269","53.228783"
"2020-07-10 12:59:42+00","-4.520269","53.228783"
"2020-07-10 12:59:42+00","-4.520269","53.228783"
"2020-07-10 12:57:39+00","-4.520014","53.228558"
"2020-07-10 12:57:39+00","-4.520014","53.228558"
"2020-07-10 12:57:39+00","-4.520014","53.228558"
"2020-07-10 12:55:52+00","-4.520634","53.228219"
"2020-07-10 12:53:35+00","-4.520634","53.228219"
"2020-07-10 12:51:38+00","-4.521628","53.227164"
"2020-07-10 12:49:37+00","-4.522768","53.224983"
"2020-07-10 12:47:37+00","-4.519465","53.223678"
"2020-07-10 12:45:37+00","-4.516964","53.222943"
"2020-07-10 12:43:38+00","-4.514314","53.221973"
"2020-07-10 12:41:37+00","-4.511926","53.221836"
"2020-07-10 12:39:38+00","-4.510731","53.221337"
"2020-07-10 12:37:38+00","-4.509391","53.220124"
"2020-07-10 12:35:38+00","-4.506824","53.218923"
"2020-07-10 12:33:38+00","-4.504534","53.217449"
"2020-07-10 12:31:39+00","-4.503034","53.216248"
"2020-07-10 12:29:39+00","-4.503041","53.214593"
"2020-07-10 12:27:40+00","-4.501932","53.212942"
"2020-07-10 12:26:05+00","-4.500742","53.211627"
"2020-07-10 12:23:41+00","-4.503388","53.210268"
"2020-07-10 12:21:42+00","-4.504716","53.208489"
"2020-07-10 12:19:43+00","-4.503071","53.207388"
"2020-07-10 12:17:43+00","-4.499645","53.207701"
"2020-07-10 12:15:44+00","-4.496942","53.208134"
"2020-07-10 12:13:45+00","-4.496958","53.206277"
"2020-07-10 12:11:44+00","-4.499479","53.204976"
"2020-07-10 12:09:44+00","-4.498935","53.203658"
"2020-07-10 12:07:44+00","-4.500148","53.20236"
"2020-07-10 12:05:45+00","-4.501539","53.200252"
"2020-07-10 12:03:46+00","-4.50221","53.19855"
"2020-07-10 12:01:45+00","-4.499408","53.198105"
"2020-07-10 11:59:45+00","-4.49629","53.197936"
"2020-07-10 11:57:46+00","-4.49578","53.19643"
"2020-07-10 11:55:46+00","-4.493731","53.19456"
"2020-07-10 11:53:46+00","-4.494328","53.192498"
"2020-07-10 11:51:47+00","-4.492412","53.190132"
"2020-07-10 11:49:46+00","-4.49134","53.188027"
"2020-07-10 11:47:48+00","-4.490075","53.186976"
"2020-07-10 11:45:47+00","-4.487114","53.185918"
"2020-07-10 11:43:47+00","-4.486418","53.184594"
"2020-07-10 11:41:48+00","-4.487605","53.183545"
"2020-07-10 11:39:48+00","-4.48895","53.181887"
"2020-07-10 11:37:48+00","-4.488216","53.1797"
"2020-07-10 11:35:48+00","-4.486738","53.177998"
"2020-07-10 11:33:48+00","-4.483625","53.179229"
"2020-07-10 11:31:50+00","-4.482165","53.180453"
"2020-07-10 11:29:50+00","-4.479084","53.180736"
"2020-07-10 11:27:50+00","-4.475415","53.180575"
"2020-07-10 11:25:50+00","-4.473657","53.181311"
"2020-07-10 11:23:51+00","-4.471165","53.182028"
"2020-07-10 11:21:51+00","-4.468114","53.183397"
"2020-07-10 11:19:52+00","-4.46744","53.184832"
"2020-07-10 11:17:52+00","-4.466384","53.186129"
"2020-07-10 11:15:52+00","-4.465338","53.188159"
"2020-07-10 11:13:52+00","-4.464097","53.18951"
"2020-07-10 11:11:53+00","-4.464452","53.190008"
"2020-07-10 11:09:53+00","-4.465129","53.191162"
"2020-07-10 11:08:17+00","-4.465318","53.192092"
"2020-07-10 11:06:11+00","-4.463738","53.191898"
"2020-07-10 11:03:54+00","-4.461209","53.191612"
"2020-07-10 11:01:55+00","-4.462737","53.189704"
"2020-07-10 10:59:55+00","-4.464649","53.187744"
"2020-07-10 10:57:55+00","-4.465933","53.185773"
"2020-07-10 10:55:56+00","-4.465626","53.183952"
"2020-07-10 10:53:56+00","-4.463203","53.182418"
"2020-07-10 10:51:56+00","-4.460597","53.181038"
"2020-07-10 10:49:56+00","-4.457594","53.179966"
"2020-07-10 10:47:57+00","-4.455586","53.181332"
"2020-07-10 10:47:57+00","-4.455586","53.181332"
"2020-07-10 10:45:57+00","-4.453293","53.183089"
"2020-07-10 10:43:58+00","-4.450771","53.184802"
"2020-07-10 10:41:58+00","-4.447912","53.184929"
"2020-07-10 10:39:58+00","-4.445104","53.18342"
"2020-07-10 10:37:59+00","-4.442795","53.184114"
"2020-07-10 10:35:59+00","-4.439683","53.183294"
"2020-07-10 10:34:00+00","-4.437899","53.182989"
"2020-07-10 10:32:00+00","-4.433964","53.1816"
"2020-07-10 10:30:01+00","-4.430173","53.181184"
"2020-07-10 10:28:02+00","-4.425891","53.180445"
"2020-07-10 10:26:08+00","-4.423673","53.182351"
"2020-07-10 10:24:06+00","-4.420991","53.18446"
"2020-07-10 10:23:09+00","-4.419447","53.185325"
"2020-07-10 10:20:05+00","-4.415495","53.188228"
"2020-07-10 10:18:39+00","-4.414638","53.190051"
"2020-07-10 10:16:03+00","-4.40987","53.191749"
"2020-07-10 10:14:04+00","-4.406393","53.192068"
"2020-07-10 10:12:03+00","-4.404305","53.191074"
"2020-07-10 10:10:03+00","-4.402255","53.189338"
"2020-07-10 10:08:04+00","-4.399015","53.188339"
"2020-07-10 10:06:07+00","-4.395947","53.189788"
"2020-07-10 10:04:04+00","-4.393822","53.190511"
"2020-07-10 10:02:05+00","-4.390954","53.190452"
"2020-07-10 10:00:07+00","-4.388196","53.192243"
"2020-07-10 09:58:35+00","-4.387465","53.193326"
"2020-07-10 09:56:07+00","-4.386201","53.192785"
"2020-07-10 09:54:08+00","-4.386201","53.192785"
"2020-07-10 09:54:08+00","-4.386201","53.192785"
"2020-07-10 09:52:12+00","-4.386201","53.192785"
"2020-07-10 09:50:11+00","-4.386201","53.192785"
"2020-07-10 09:50:11+00","-4.386201","53.192785"
"2020-07-10 09:50:11+00","-4.386201","53.192785"
"2020-07-10 09:50:11+00","-4.386201","53.192785"
"2020-07-10 09:48:14+00","-4.386224","53.192979"
"2020-07-10 09:46:08+00","-4.386224","53.192979"
"2020-07-10 09:46:08+00","-4.386224","53.192979"
"2020-07-10 09:44:10+00","-4.386224","53.192979"
"2020-07-10 09:44:10+00","-4.386224","53.192979"
"2020-07-10 09:44:10+00","-4.386224","53.192979"
"2020-07-10 09:44:10+00","-4.386224","53.192979"
"2020-07-10 09:42:10+00","-4.386454","53.192781"
"2020-07-10 09:40:09+00","-4.386454","53.192781"
"2020-07-10 09:40:09+00","-4.386454","53.192781"
"2020-07-10 09:40:09+00","-4.386454","53.192781"
"2020-07-10 09:40:09+00","-4.386454","53.192781"
"2020-07-10 09:40:09+00","-4.386454","53.192781"
"2020-07-10 09:40:09+00","-4.386454","53.192781"
"2020-07-10 09:38:12+00","-4.386454","53.192781"
"2020-07-10 09:36:11+00","-4.386454","53.192781"
"2020-07-10 09:34:18+00","-4.386454","53.192781"
"2020-07-10 09:34:18+00","-4.386454","53.192781"
"2020-07-10 09:32:09+00","-4.38586","53.192576"
"2020-07-10 09:30:10+00","-4.384213","53.190291"
